﻿序號,產業別,標章編號,產品名稱,產品型號,產品效期,品牌名稱,備註
1198,家電,02000001-02842,分離式冷氣機,20221115,RAD-63NJF,日立,2021年
1199,家電,02000001-02844,分離式冷氣機,20221115,RAD-71NJF,日立,2021年
1200,家電,02000001-02846,分離式冷氣機,20221115,RAS-63NJF,日立,2021年
1201,家電,02000001-02848,分離式冷氣機,20221115,RAS-71NJF,日立,2021年
1202,家電,02000001-02866,除濕機,20230301,RD-160HH,日立,2021年
1203,家電,02000001-02901,分離式冷氣機,20231101,RAD-81NJP,日立,2022年
1204,家電,02000001-02903,分離式冷氣機,20231101,RAD-81NT,日立,2022年
1205,家電,02000001-02905,分離式冷氣機,20231101,RAD-90NJP,日立,2022年
1206,家電,02000001-02907,分離式冷氣機,20231101,RAD-90NT,日立,2022年
1207,家電,02000001-02909,分離式冷氣機,20231101,RAS-81NJP,日立,2022年
1208,家電,02000001-02910,分離式冷氣機,20231101,RAS-81NT,日立,2022年
1209,家電,02000001-02911,分離式冷氣機,20231101,RAS-90NJP,日立,2022年
1210,家電,02000001-02912,分離式冷氣機,20231101,RAS-90NT,日立,2022年
1211,家電,02000001-02917,分離式冷氣機,20231101,RAS-63NJP,日立,2022年
1212,家電,02000001-02918,分離式冷氣機,20231101,RAS-63NT,日立,2022年
1213,家電,02000001-02919,分離式冷氣機,20231101,RAS-71NJP,日立,2022年
1214,家電,02000001-02920,分離式冷氣機,20231101,RAS-71NT,日立,2022年
1215,家電,02000001-02921,分離式冷氣機,20231101,RAD-63NJP,日立,2022年
1216,家電,02000001-02922,分離式冷氣機,20231101,RAD-63NT,日立,2022年
1217,家電,02000001-02923,分離式冷氣機,20231101,RAD-71NJP,日立,2022年
1218,家電,02000001-02924,分離式冷氣機,20231101,RAD-71NT,日立,2022年
1219,家電,02000001-02929,分離式冷氣機,20231101,RAD-22NJP,日立,2022年
1220,家電,02000001-02930,分離式冷氣機,20231101,RAD-22NT,日立,2022年
1221,家電,02000001-02931,分離式冷氣機,20231101,RAD-28NJP,日立,2022年
1222,家電,02000001-02932,分離式冷氣機,20231101,RAD-28NT,日立,2022年
1223,家電,02000001-02933,分離式冷氣機,20231101,RAS-22NJP,日立,2022年
1224,家電,02000001-02934,分離式冷氣機,20231101,RAS-22NT,日立,2022年
1225,家電,02000001-02935,分離式冷氣機,20231101,RAS-28NJP,日立,2022年
1226,家電,02000001-02936,分離式冷氣機,20231101,RAS-28NT,日立,2022年
1227,家電,02000001-02943,分離式冷氣機,20231101,RAD-50NJP,日立,2022年
1228,家電,02000001-02944,分離式冷氣機,20231101,RAD-50NT,日立,2022年
1229,家電,02000001-02945,分離式冷氣機,20231101,RAS-50NJP,日立,2022年
1230,家電,02000001-02946,分離式冷氣機,20231101,RAS-50NT,日立,2022年
1231,家電,02000001-02951,分離式冷氣機,20231101,RAD-36NJP,日立,2022年
1232,家電,02000001-02952,分離式冷氣機,20231101,RAD-36NT,日立,2022年
1233,家電,02000001-02953,分離式冷氣機,20231101,RAD-40NJP,日立,2022年
1234,家電,02000001-02954,分離式冷氣機,20231101,RAD-40NT,日立,2022年
1235,家電,02000001-02955,分離式冷氣機,20231101,RAS-36NJP,日立,2022年
1236,家電,02000001-02956,分離式冷氣機,20231101,RAS-36NT,日立,2022年
1237,家電,02000001-02957,分離式冷氣機,20231101,RAS-40NJP,日立,2022年
1238,家電,02000001-02958,分離式冷氣機,20231101,RAS-40NT,日立,2022年
1239,家電,02000001-02962,除濕機,20231115,RD-360HH1,日立,2023年
1240,家電,02000001-02963,除濕機,20231115,RD-22FG,日立,2022年
1241,家電,02000001-02966,分離式冷氣機,20231115,RAD-140NT,日立,2022年
1242,家電,02000001-02967,分離式冷氣機,20231115,RAD-140NJP,日立,2022年
1243,家電,02000001-02974,分離式冷氣機,20231115,RAS-110NT,日立,2022年
1244,家電,02000001-02975,分離式冷氣機,20231115,RAS-110NJP,日立,2022年
1245,家電,02000001-02976,分離式冷氣機,20231115,RAD-110NT,日立,2022年
1246,家電,02000001-02977,分離式冷氣機,20231115,RAD-110NJP,日立,2022年
1247,家電,02000001-02980,分離式冷氣機,20231115,RAS-125NT,日立,2022年
1248,家電,02000001-02981,分離式冷氣機,20231115,RAS-125NJP,日立,2022年
1249,家電,02000001-02982,分離式冷氣機,20231115,RAD-125NT,日立,2022年
1250,家電,02000001-02983,分離式冷氣機,20231115,RAD-125NJP,日立,2022年
1251,家電,02000001-03044,分離式冷氣機,20250201,RAC-71QP,日立,2023年
1252,家電,02000001-03045,分離式冷氣機,20250201,RAC-71HP,日立,2023年
1253,家電,02000001-03046,分離式冷氣機,20250201,RAC-63QP,日立,2023年
1254,家電,02000001-03047,分離式冷氣機,20250201,RAC-63HP,日立,2023年
1255,家電,02000001-03048,分離式冷氣機,20250201,RAS-71HQP,日立,2023年
1256,家電,02000001-03049,分離式冷氣機,20250201,RAS-63HQP,日立,2023年
1257,家電,02000001-03052,分離式冷氣機,20250201,RAC-71YP,日立,2023年
1258,家電,02000001-03053,分離式冷氣機,20250201,RAC-71SP,日立,2023年
1259,家電,02000001-03055,分離式冷氣機,20250201,RAC-63YP,日立,2023年
1260,家電,02000001-03056,分離式冷氣機,20250201,RAC-63SP,日立,2023年
1261,家電,02000001-03057,分離式冷氣機,20250201,RAS-63YSP,日立,2023年
1262,家電,02000001-03059,分離式冷氣機,20250201,RAS-71YSP,日立,2023年
1263,家電,02000001-03066,分離式冷氣機,20250201,RAC-50HP,日立,2023年
1264,家電,02000001-03067,分離式冷氣機,20250201,RAC-50QP,日立,2023年
1265,家電,02000001-03068,分離式冷氣機,20250201,RAS-50HQP,日立,2023年
1266,家電,02000001-03069,分離式冷氣機,20250201,RAC-22HP,日立,2023年
1267,家電,02000001-03070,分離式冷氣機,20250201,RAC-22QP,日立,2023年
1268,家電,02000001-03071,分離式冷氣機,20250201,RAC-28HP,日立,2023年
1269,家電,02000001-03072,分離式冷氣機,20250201,RAC-28QP,日立,2023年
1270,家電,02000001-03073,分離式冷氣機,20250201,RAS-22HQP,日立,2023年
1271,家電,02000001-03074,分離式冷氣機,20250201,RAS-28HQP,日立,2023年
1272,家電,02000001-03076,分離式冷氣機,20250201,RAC-22SP,日立,2023年
1273,家電,02000001-03077,分離式冷氣機,20250201,RAC-22YP,日立,2023年
1274,家電,02000001-03079,分離式冷氣機,20250201,RAC-28SP,日立,2023年
1275,家電,02000001-03080,分離式冷氣機,20250201,RAC-28YP,日立,2023年
1276,家電,02000001-03088,分離式冷氣機,20250201,RAS-22YSP,日立,2023年
1277,家電,02000001-03092,分離式冷氣機,20250201,RAS-28YSP,日立,2023年
1278,家電,02000001-03098,分離式冷氣機,20250215,RAC-50YP,日立,2023年
1279,家電,02000001-03099,分離式冷氣機,20250215,RAC-50SP,日立,2023年
1280,家電,02000001-03101,分離式冷氣機,20250215,RAS-50YSP,日立,2023年
1281,家電,02000001-03105,分離式冷氣機,20250215,RAC-36HP,日立,2023年
1282,家電,02000001-03106,分離式冷氣機,20250215,RAC-36QP,日立,2023年
1283,家電,02000001-03107,分離式冷氣機,20250215,RAC-40HP,日立,2023年
1284,家電,02000001-03108,分離式冷氣機,20250215,RAC-40QP,日立,2023年
1285,家電,02000001-03109,分離式冷氣機,20250215,RAS-36HQP,日立,2023年
1286,家電,02000001-03110,分離式冷氣機,20250215,RAS-40HQP,日立,2023年
1287,家電,02000001-03111,分離式冷氣機,20250215,RAC-36SP,日立,2023年
1288,家電,02000001-03112,分離式冷氣機,20250215,RAC-36YP,日立,2023年
1289,家電,02000001-03114,分離式冷氣機,20250215,RAC-40SP,日立,2023年
1290,家電,02000001-03115,分離式冷氣機,20250215,RAC-40YP,日立,2023年
1291,家電,02000001-03121,分離式冷氣機,20250215,RAS-36YSP,日立,2023年
1292,家電,02000001-03125,分離式冷氣機,20250215,RAS-40YSP,日立,2023年
1293,家電,02000001-03129,分離式冷氣機,20250301,RAC-81YP,日立,2023年
1294,家電,02000001-03130,分離式冷氣機,20250301,RAC-81YS,日立,2023年
1295,家電,02000001-03131,分離式冷氣機,20250301,RAC-90SP,日立,2023年
1296,家電,02000001-03132,分離式冷氣機,20250301,RAC-90YP,日立,2023年
1297,家電,02000001-03167,分離式冷氣機,20250301,RAS-81YSP,日立,2023年
1298,家電,02000001-03171,分離式冷氣機,20250301,RAS-90YSP,日立,2023年
1299,家電,02000002-02002,善騰熱泵熱水器,20240615,HP-600,善騰,2017年;2018年
1300,家電,02000002-02004,善騰熱泵熱水器,20240615,HP-1500H,善騰,2017年
1301,家電,02000002-02007,善騰熱泵熱水器,20200615,HP-1000H,善騰,2017年
1302,家電,02000002-02009,善騰熱泵熱水器,20240615,HP-100,善騰,2017年
1303,家電,02000003-02003,震動按摩滾筒,20240901,UC-900L(藍),Golden Fox,2019年
1304,家電,02000010-00013,壓電式點火瓦斯爐,20170901,SK-2058(天然)(玻璃),豪山牌,2015年
1305,家電,02000010-00014,壓電式點火瓦斯爐,20170901,SK-2058(液化)(玻璃),豪山牌,2015年
1306,家電,02000010-00056,電子式排油煙機,20160901,V-9032,豪山牌,2015年
1307,家電,02000012-02116,電鍋,20250501,ZOR-1050S,日象,2020年
1308,家電,02000013-00352,分離式冷氣機-室外機,20170301,CU-LX63CA2(搭載型號：CS-LX63A2),Panasonic,2016年
1309,家電,02000013-00353,分離式冷氣機-室外機,20170301,CU-LX63HA2(搭載型號：CS-LX63A2),Panasonic,2016年
1310,家電,02000013-00354,分離式冷氣機-室外機,20170301,CU-LX71CA2(搭載型號：CS-LX71A2),Panasonic,2016年
1311,家電,02000013-00355,分離式冷氣機-室外機,20150301,CU-LX71HA2(搭載型號：CS-LX71A2),Panasonic,2016年
1312,家電,02000013-00356,分離式冷氣機-室外機,20170301,CU-LX80CA2(搭載型號：CS-LX80A2),Panasonic,2016年
1313,家電,02000013-00357,分離式冷氣機-室外機,20170301,CU-LX80HA2(搭載型號：CS-LX80A2),Panasonic,2016年
1314,家電,02000013-00358,分離式冷氣機-室外機,20170301,CU-LX90CA2(搭載型號：CS-LX90A2),Panasonic,2016年
1315,家電,02000013-00359,分離式冷氣機-室外機,20170301,CU-LX90HA2(搭載型號：CS-LX90A2),Panasonic,2016年
1316,家電,02000013-00360,分離式冷氣機-室內機,20170301,CS-LX63A2(搭載型號：CU-LX63CA2/CU-LX63HA2),Panasonic,2016年
1317,家電,02000013-00361,分離式冷氣機-室內機,20170301,CS-LX71A2(搭載型號：CU-LX71CA2/CU-LX71HA2),Panasonic,2016年
1318,家電,02000013-00362,分離式冷氣機-室內機,20170301,CS-LX80A2(搭載型號：CU-LX80CA2/CU-LX80HA2),Panasonic,2016年
1319,家電,02000013-00363,分離式冷氣機-室內機,20170301,CS-LX90A2(搭載型號：CU-LX90CA2/CU-LX90HA2),Panasonic,2016年
1320,家電,02000013-00538,分離式冷氣機-室內機,20170401,CS-LX110A2(搭載型號：CU-LX110CA2),Panasonic,2016年
1321,家電,02000013-00540,分離式冷氣機-室外機,20170401,CU-LX110CA2(搭載型號：CS-LX110A2),Panasonic,2016年
1322,家電,02000013-00541,分離式冷氣機-室外機,20170401,CU-LX110HA2(搭載型號：CS-J110DA2),Panasonic,2016年
1323,家電,02000013-02019,除濕機,20171117,F-Y24CXW,Panasonic,2016年
1324,家電,02000013-02020,除濕機,20171117,F-Y24CXWP,Panasonic,2016年
1325,家電,02000013-02021,除濕機,20171117,F-Y28CXW,Panasonic,2016年
1326,家電,02000013-02022,除濕機,20171117,F-Y32CXW,Panasonic,2016年
1327,家電,02000013-02023,除濕機,20171117,F-Y36CXW,Panasonic,2016年
1328,家電,02000013-02025,除濕機,20171117,F-Y45CXW,Panasonic,2016年
1329,家電,02000013-02027,分離式冷氣機-室內機,20180106,CS-LX22A2,Panasonic,2016年
1330,家電,02000013-02028,分離式冷氣機-室內機,20180106,CS-LX28A2,Panasonic,2016年
1331,家電,02000013-02029,分離式冷氣機-室內機,20180106,CS-LX36A2,Panasonic,2016年
1332,家電,02000013-02030,分離式冷氣機-室內機,20180106,CS-LX40A2,Panasonic,2016年
1333,家電,02000013-02031,分離式冷氣機-室內機,20180106,CS-LX50A2,Panasonic,2016年
1334,家電,02000013-02032,分離式冷氣機-室外機,20180106,CU-LX22HA2,Panasonic,2016年
1335,家電,02000013-02033,分離式冷氣機-室外機,20180106,CU-LX22CA2,Panasonic,2016年
1336,家電,02000013-02034,分離式冷氣機-室外機,20180106,CU-LX28HA2,Panasonic,2016年
1337,家電,02000013-02035,分離式冷氣機-室外機,20180106,CU-LX28CA2,Panasonic,2016年
1338,家電,02000013-02036,分離式冷氣機-室外機,20180106,CU-LX36HA2,Panasonic,2016年
1339,家電,02000013-02037,分離式冷氣機-室外機,20180106,CU-LX36CA2,Panasonic,2016年
1340,家電,02000013-02038,分離式冷氣機-室外機,20180106,CU-LX40HA2,Panasonic,2016年
1341,家電,02000013-02039,分離式冷氣機-室外機,20180106,CU-LX40CA2,Panasonic,2016年
1342,家電,02000013-02040,分離式冷氣機-室外機,20180106,CU-LX50HA2,Panasonic,2016年
1343,家電,02000013-02041,分離式冷氣機-室外機,20180106,CU-LX50CA2,Panasonic,2016年
1344,家電,02000013-02068,分離式冷氣機-室外機,20180201,CU-LX28VHA2,Panasonic,2016年
1345,家電,02000013-02069,分離式冷氣機-室外機,20180201,CU-LX28VCA2,Panasonic,2016年
1346,家電,02000013-02070,分離式冷氣機-室外機,20180201,CU-LX36VHA2,Panasonic,2016年
1347,家電,02000013-02071,分離式冷氣機-室外機,20180201,CU-LX36VCA2,Panasonic,2016年
1348,家電,02000013-02072,分離式冷氣機-室外機,20180201,CU-LX40VHA2,Panasonic,2016年
1349,家電,02000013-02073,分離式冷氣機-室外機,20180201,CU-LX40VCA2,Panasonic,2016年
1350,家電,02000013-02074,分離式冷氣機-室外機,20180201,CU-LX50VHA2,Panasonic,2016年
1351,家電,02000013-02075,分離式冷氣機-室外機,20180201,CU-LX50VCA2,Panasonic,2016年
1352,家電,02000013-02076,分離式冷氣機-室內機,20180201,CS-LX28VA2,Panasonic,2016年
1353,家電,02000013-02077,分離式冷氣機-室內機,20180201,CS-LX36VA2,Panasonic,2016年
1354,家電,02000013-02078,分離式冷氣機-室內機,20180201,CS-LX40VA2,Panasonic,2016年
1355,家電,02000013-02079,分離式冷氣機-室內機,20180201,CS-LX50VA2,Panasonic,2016年
1356,家電,02000013-02102,洗衣機,20200901,NA-V188DBS,Panasonic,2017年
1357,家電,02000013-02103,洗衣機,20200901,NA-V188DB,Panasonic,2017年
1358,家電,02000013-02104,洗衣機,20200901,NA-V178DBS,Panasonic,2017年
1359,家電,02000013-02105,洗衣機,20200901,NA-V178DB,Panasonic,2017年
1360,家電,02000013-02106,洗衣機,20200901,NA-V168DBS,Panasonic,2017年
1361,家電,02000013-02107,洗衣機,20200901,NA-V168DB,Panasonic,2017年
1362,家電,02000013-02108,洗衣機,20200901,NA-V158DBS,Panasonic,2017年
1363,家電,02000013-02109,洗衣機,20200901,NA-V158DB,Panasonic,2017年
1364,家電,02000013-02115,洗衣機,20220901,NA-V168DDH,Panasonic,2017年
1365,家電,02000013-02116,洗衣機,20220901,NA-V178DW,Panasonic,2017年
1366,家電,02000013-02117,洗衣機,20220901,NA-V178DDH,Panasonic,2017年
1367,家電,02000013-02118,洗衣機,20220901,NA-V158DW,Panasonic,2017年
1368,家電,02000013-02119,洗衣機,20220901,NA-V158DDH,Panasonic,2017年
1369,家電,02000013-02120,洗衣機,20220901,NA-V130DW,Panasonic,2017年
1370,家電,02000013-02121,洗衣機,20240901,NA-V130DDH,Panasonic,2017年
1371,家電,02000013-02362,洗衣機,20210601,NA-V188EBS,Panasonic,2017年
1372,家電,02000013-02363,洗衣機,20210601,NA-V188EB,Panasonic,2017年
1373,家電,02000013-02364,洗衣機,20210601,NA-V178EBS,Panasonic,2017年
1374,家電,02000013-02365,洗衣機,20210601,NA-V178EB,Panasonic,2017年
1375,家電,02000013-02366,洗衣機,20210601,NA-V168EBS,Panasonic,2017年
1376,家電,02000013-02367,洗衣機,20210601,NA-V168EB,Panasonic,2017年
1377,家電,02000013-02368,洗衣機,20210601,NA-V158EBS,Panasonic,2017年
1378,家電,02000013-02369,洗衣機,20210601,NA-V158EB,Panasonic,2017年
1379,家電,02000013-02822,分離式冷氣機 - 室內機,20230201,CS-PX22FA2,Panasonic,2020年
1380,家電,02000013-02823,分離式冷氣機 - 室內機,20230201,CS-PX28FA2,Panasonic,2020年
1381,家電,02000013-02824,分離式冷氣機 - 室內機,20230201,CS-PX36FA2,Panasonic,2020年
1382,家電,02000013-02825,分離式冷氣機 - 室內機,20230201,CS-PX40FA2,Panasonic,2020年
1383,家電,02000013-02826,分離式冷氣機 - 室內機,20230201,CS-PX50FA2,Panasonic,2020年
1384,家電,02000013-02827,分離式冷氣機 - 室內機,20230201,CS-PX63FA2,Panasonic,2020年
1385,家電,02000013-02828,分離式冷氣機 - 室內機,20230201,CS-PX71FA2,Panasonic,2020年
1386,家電,02000013-02829,分離式冷氣機 - 室內機,20230201,CS-PX80FA2,Panasonic,2020年
1387,家電,02000013-02830,分離式冷氣機 - 室內機,20230201,CS-PX90FA2,Panasonic,2020年
1388,家電,02000013-02831,分離式冷氣機 - 室內機,20230201,CS-PX110FA2,Panasonic,2020年
1389,家電,02000013-02832,分離式冷氣機 - 室外機,20230201,CU-PX22FHA2,Panasonic,2020年
1390,家電,02000013-02833,分離式冷氣機 - 室外機,20230201,CU-PX22FCA2,Panasonic,2020年
1391,家電,02000013-02834,分離式冷氣機 - 室外機,20230201,CU-PX28FHA2,Panasonic,2020年
1392,家電,02000013-02835,分離式冷氣機 - 室外機,20230201,CU-PX28FCA2,Panasonic,2020年
1393,家電,02000013-02836,分離式冷氣機 - 室外機,20230201,CU-PX36FHA2,Panasonic,2020年
1394,家電,02000013-02837,分離式冷氣機 - 室外機,20230201,CU-PX36FCA2,Panasonic,2020年
1395,家電,02000013-02838,分離式冷氣機 - 室外機,20230201,CU-PX40FHA2,Panasonic,2020年
1396,家電,02000013-02839,分離式冷氣機 - 室外機,20230201,CU-PX40FCA2,Panasonic,2020年
1397,家電,02000013-02840,分離式冷氣機 - 室外機,20230201,CU-PX50FHA2,Panasonic,2020年
1398,家電,02000013-02841,分離式冷氣機 - 室外機,20230201,CU-PX50FCA2,Panasonic,2020年
1399,家電,02000013-02842,分離式冷氣機 - 室外機,20230201,CU-PX63FHA2,Panasonic,2020年
1400,家電,02000013-02843,分離式冷氣機 - 室外機,20230201,CU-PX63FCA2,Panasonic,2020年
1401,家電,02000013-02844,分離式冷氣機 - 室外機,20230201,CU-PX71FHA2,Panasonic,2020年
1402,家電,02000013-02845,分離式冷氣機 - 室外機,20230201,CU-PX71FCA2,Panasonic,2020年
1403,家電,02000013-02846,分離式冷氣機 - 室外機,20230201,CU-PX80FHA2,Panasonic,2020年
1404,家電,02000013-02847,分離式冷氣機 - 室外機,20230201,CU-PX80FCA2,Panasonic,2020年
1405,家電,02000013-02848,分離式冷氣機 - 室外機,20230201,CU-PX90FHA2,Panasonic,2020年
1406,家電,02000013-02849,分離式冷氣機 - 室外機,20230201,CU-PX90FCA2,Panasonic,2020年
1407,家電,02000013-02850,分離式冷氣機 - 室外機,20230201,CU-PX110FHA2,Panasonic,2020年
1408,家電,02000013-02851,分離式冷氣機 - 室外機,20230201,CU-PX110FCA2,Panasonic,2020年
1409,家電,02000013-02915,除濕機,20230901,F-Y24GX,Panasonic,2020年
1410,家電,02000013-02916,除濕機,20230901,F-Y28GX,Panasonic,2020年
1411,家電,02000013-02917,除濕機,20230901,F-Y32GX,Panasonic,2020年
1412,家電,02000013-02918,除濕機,20230901,F-Y36GX,Panasonic,2020年
1413,家電,02000013-02919,除濕機,20230901,F-Y45GX,Panasonic,2020年
1414,家電,02000013-03097,除濕機,20240915,F-Y20JH,Panasonic,2021年
1415,家電,02000013-03098,除濕機,20240915,F-Y26JH,Panasonic,2021年
1416,家電,02000013-03099,除濕機,20240915,F-Y32JH,Panasonic,2021年
1417,家電,02000013-03100,除濕機,20240915,F-Y36JH,Panasonic,2021年
1418,家電,02000013-03146,分離式冷氣機-室內機,20230217,CS-RX22GA2,Panasonic,2021年
1419,家電,02000013-03147,分離式冷氣機-室內機,20230217,CS-RX28GA2,Panasonic,2021年
1420,家電,02000013-03148,分離式冷氣機-室內機,20230217,CS-RX36GA2,Panasonic,2021年
1421,家電,02000013-03149,分離式冷氣機-室內機,20230217,CS-RX40GA2,Panasonic,2021年
1422,家電,02000013-03150,分離式冷氣機-室內機,20230217,CS-RX50GA2,Panasonic,2021年
1423,家電,02000013-03151,分離式冷氣機-室內機,20230217,CS-RX63GA2,Panasonic,2021年
1424,家電,02000013-03152,分離式冷氣機-室內機,20230217,CS-RX71GA2,Panasonic,2021年
1425,家電,02000013-03153,分離式冷氣機-室內機,20230217,CS-RX80GA2,Panasonic,2021年
1426,家電,02000013-03154,分離式冷氣機-室內機,20230217,CS-RX90GA2,Panasonic,2021年
1427,家電,02000013-03155,分離式冷氣機-室內機,20230217,CS-RX110GA2,Panasonic,2021年
1428,家電,02000013-03156,分離式冷氣機-室內機,20230217,CS-RX125GA2,Panasonic,2021年
1429,家電,02000013-03157,分離式冷氣機-室外機,20230217,CU-RX22GHA2,Panasonic,2021年
1430,家電,02000013-03158,分離式冷氣機-室外機,20230217,CU-RX22GCA2,Panasonic,2021年
1431,家電,02000013-03159,分離式冷氣機-室外機,20230217,CU-RX28GHA2,Panasonic,2021年
1432,家電,02000013-03160,分離式冷氣機-室外機,20230217,CU-RX28GCA2,Panasonic,2021年
1433,家電,02000013-03161,分離式冷氣機-室外機,20230217,CU-RX36GHA2,Panasonic,2021年
1434,家電,02000013-03162,分離式冷氣機-室外機,20230217,CU-RX36GCA2,Panasonic,2021年
1435,家電,02000013-03163,分離式冷氣機-室外機,20230217,CU-RX40GHA2,Panasonic,2021年
1436,家電,02000013-03164,分離式冷氣機-室外機,20230217,CU-RX40GCA2,Panasonic,2021年
1437,家電,02000013-03165,分離式冷氣機-室外機,20230217,CU-RX50GHA2,Panasonic,2021年
1438,家電,02000013-03166,分離式冷氣機-室外機,20230217,CU-RX50GCA2,Panasonic,2021年
1439,家電,02000013-03167,分離式冷氣機-室外機,20230217,CU-RX63GHA2,Panasonic,2021年
1440,家電,02000013-03168,分離式冷氣機-室外機,20230217,CU-RX63GCA2,Panasonic,2021年
1441,家電,02000013-03169,分離式冷氣機-室外機,20230217,CU-RX71GHA2,Panasonic,2021年
1442,家電,02000013-03170,分離式冷氣機-室外機,20230217,CU-RX71GCA2,Panasonic,2021年
1443,家電,02000013-03171,分離式冷氣機-室外機,20230217,CU-RX80GHA2,Panasonic,2021年
1444,家電,02000013-03172,分離式冷氣機-室外機,20230217,CU-RX80GCA2,Panasonic,2021年
1445,家電,02000013-03173,分離式冷氣機-室外機,20230217,CU-RX90GHA2,Panasonic,2021年
1446,家電,02000013-03174,分離式冷氣機-室外機,20230217,CU-RX90GCA2,Panasonic,2021年
1447,家電,02000013-03175,分離式冷氣機-室外機,20230217,CU-RX110GHA2,Panasonic,2021年
1448,家電,02000013-03176,分離式冷氣機-室外機,20230217,CU-RX110GCA2,Panasonic,2021年
1449,家電,02000013-03177,分離式冷氣機-室外機,20230217,CU-RX125GHA2,Panasonic,2021年
1450,家電,02000013-03178,分離式冷氣機-室外機,20230217,CU-RX125GCA2,Panasonic,2021年
1451,家電,02000013-03327,分離式冷氣機-室外機,20240215,CU-RX22JHA2,Panasonic,2022年
1452,家電,02000013-03328,分離式冷氣機-室外機,20240215,CU-RX22JCA2,Panasonic,2022年
1453,家電,02000013-03329,分離式冷氣機-室外機,20240215,CU-RX28JHA2,Panasonic,2022年
1454,家電,02000013-03330,分離式冷氣機-室外機,20240215,CU-RX28JCA2,Panasonic,2022年
1455,家電,02000013-03331,分離式冷氣機-室外機,20240215,CU-RX36JHA2,Panasonic,2022年
1456,家電,02000013-03332,分離式冷氣機-室外機,20240215,CU-RX36JCA2,Panasonic,2022年
1457,家電,02000013-03333,分離式冷氣機-室外機,20240215,CU-RX40JHA2,Panasonic,2022年
1458,家電,02000013-03334,分離式冷氣機-室外機,20240215,CU-RX40JCA2,Panasonic,2022年
1459,家電,02000013-03335,分離式冷氣機-室外機,20240215,CU-RX50JHA2,Panasonic,2022年
1460,家電,02000013-03336,分離式冷氣機-室外機,20240215,CU-RX50JCA2,Panasonic,2022年
1461,家電,02000013-03337,分離式冷氣機-室外機,20240215,CU-RX63JHA2,Panasonic,2022年
1462,家電,02000013-03338,分離式冷氣機-室外機,20240215,CU-RX63JCA2,Panasonic,2022年
1463,家電,02000013-03339,分離式冷氣機-室外機,20240215,CU-RX71JHA2,Panasonic,2022年
1464,家電,02000013-03340,分離式冷氣機-室外機,20240215,CU-RX71JCA2,Panasonic,2022年
1465,家電,02000013-03341,分離式冷氣機-室外機,20240215,CU-RX80JHA2,Panasonic,2022年
1466,家電,02000013-03342,分離式冷氣機-室外機,20240215,CU-RX80JCA2,Panasonic,2022年
1467,家電,02000013-03343,分離式冷氣機-室外機,20240215,CU-RX90JHA2,Panasonic,2022年
1468,家電,02000013-03344,分離式冷氣機-室外機,20240215,CU-RX90JCA2,Panasonic,2022年
1469,家電,02000013-03345,分離式冷氣機-室外機,20240215,CU-RX110JHA2,Panasonic,2022年
1470,家電,02000013-03346,分離式冷氣機-室外機,20240215,CU-RX110JCA2,Panasonic,2022年
1471,家電,02000013-03347,分離式冷氣機-室外機,20240215,CU-RX125JHA2,Panasonic,2022年
1472,家電,02000013-03348,分離式冷氣機-室外機,20240215,CU-RX125JCA2,Panasonic,2022年
1473,家電,02000013-03349,分離式冷氣機-室外機,20240215,CU-RX22JDHA2,Panasonic,2022年
1474,家電,02000013-03350,分離式冷氣機-室外機,20240215,CU-RX22JDCA2,Panasonic,2022年
1475,家電,02000013-03351,分離式冷氣機-室外機,20240215,CU-RX28JDHA2,Panasonic,2022年
1476,家電,02000013-03352,分離式冷氣機-室外機,20240215,CU-RX28JDCA2,Panasonic,2022年
1477,家電,02000013-03353,分離式冷氣機-室內機,20240215,CS-RX22JDA2,Panasonic,2022年
1478,家電,02000013-03354,分離式冷氣機-室內機,20240215,CS-RX28JDA2,Panasonic,2022年
1479,家電,02000013-03355,分離式冷氣機-室內機,20240215,CS-RX22JA2,Panasonic,2022年
1480,家電,02000013-03356,分離式冷氣機-室內機,20240215,CS-RX28JA2,Panasonic,2022年
1481,家電,02000013-03357,分離式冷氣機-室內機,20240215,CS-RX36JA2,Panasonic,2022年
1482,家電,02000013-03358,分離式冷氣機-室內機,20240215,CS-RX40JA2,Panasonic,2022年
1483,家電,02000013-03359,分離式冷氣機-室內機,20240215,CS-RX50JA2,Panasonic,2022年
1484,家電,02000013-03360,分離式冷氣機-室內機,20240215,CS-RX63JA2,Panasonic,2022年
1485,家電,02000013-03361,分離式冷氣機-室內機,20240215,CS-RX71JA2,Panasonic,2022年
1486,家電,02000013-03362,分離式冷氣機-室內機,20240215,CS-RX80JA2,Panasonic,2022年
1487,家電,02000013-03363,分離式冷氣機-室內機,20240215,CS-RX90JA2,Panasonic,2022年
1488,家電,02000013-03364,分離式冷氣機-室內機,20240215,CS-RX110JA2,Panasonic,2022年
1489,家電,02000013-03365,分離式冷氣機-室內機,20240215,CS-RX125JA2,Panasonic,2022年
1490,家電,02000015-00181,電冰箱,20170601,SR-NW56DD,SAMPO,2017年
1491,家電,02000015-00182,電冰箱,20170601,SR-NW56PI,SAMPO,2017年
1492,家電,02000015-02013,全自動洗衣機,20240901,ES-L15DP,SAMPO,2021年
1493,家電,02000015-02015,全自動洗衣機,20241101,ES-L17DP(Y1),SAMPO,2021年
